Stop Name,Line,Division,Structure,Neighborhood,date,entries.08,entries.16
21 St - Queensbridge,63rd St,IND,Subway,Astoria,2021-01-01,310,420
215 St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-01-01,20,62
219 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-01,115,133
225 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-01,123,116
23 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-01,65,561
23 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-01,132,499
23 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-01,99,422
23 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-01,80,380
23 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-01,67,439
23 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-01,8,246
231 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-01-01,208,393
233 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-01,175,220
238 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-01-01,52,171
25 Av,West End,BMT,Elevated,Bensonhurst,2021-01-01,148,134
25 St,4th Av,BMT,Subway,Sunset Park,2021-01-01,62,143
25 St,4th Av,BMT,Subway,Sunset Park,2021-01-01,23,52
28 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-01,81,335
28 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-01,124,347
28 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-01,87,223
3 Av,Canarsie,BMT,Subway,Lower East Side/Chinatown,2021-01-01,43,228
3 Av - 138 St,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-01,190,252
3 Av - 149 St,Lenox - White Plains Rd,IRT,Subway,Hunts Point/Longwood,2021-01-01,695,971
30 Av,Astoria,BMT,Elevated,Astoria,2021-01-01,254,420
33 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-01,143,597
33 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-01,47,117
34 St - 11 Av,Flushing,IRT,Subway,Clinton/Chelsea,2021-01-01,90,1596
34 St - Herald Sq,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-01,279,2211
34 St - Herald Sq,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-01,64,475
34 St - Herald Sq,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-01,188,996
34 St - Penn Station,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-01,392,1606
34 St - Penn Station,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-01,5033,5411
34 St - Penn Station,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-01,153,825
36 Av,Astoria,BMT,Elevated,Astoria,2021-01-01,119,209
36 St,4th Av,BMT,Subway,Sunset Park,2021-01-01,321,587
36 St,Queens Blvd,IND,Subway,Astoria,2021-01-01,34,73
39 Av,Astoria,BMT,Elevated,Astoria,2021-01-01,50,82
40 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-01,169,309
42 St - Bryant Pk,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-01,169,1194
42 St - Port Authority Bus Terminal,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-01,265,1004
42 St - Port Authority Bus Terminal,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-01,700,1339
45 St,4th Av,BMT,Subway,Sunset Park,2021-01-01,268,332
46 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-01,296,516
46 St,Queens Blvd,IND,Subway,Astoria,2021-01-01,142,257
47-50 Sts - Rockefeller Ctr,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-01,193,1880
49 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-01,30,205
5 Av,Flushing,IRT,Subway,Clinton/Chelsea,2021-01-01,20,454
5 Av/53 St,Queens Blvd,IND,Subway,Clinton/Chelsea,2021-01-01,2,2
5 Av/59 St,Astoria,BMT,Subway,Upper West Side,2021-01-01,72,769
5 Av/59 St,Astoria,BMT,Subway,Upper West Side,2021-01-01,54,450
50 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-01-01,69,406
50 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-01-01,69,407
50 St,West End,BMT,Elevated,Borough Park,2021-01-01,107,239
51 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-01,96,435
52 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-01,182,229
53 St,4th Av,BMT,Subway,Sunset Park,2021-01-01,394,430
55 St,West End,BMT,Elevated,Borough Park,2021-01-01,64,182
57 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-01-01,78,586
57 St - 7 Av,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-01-01,186,1004
59 St,Lexington Av,IRT,Subway,Upper East Side,2021-01-01,118,585
59 St,Lexington Av,IRT,Subway,Upper East Side,2021-01-01,182,791
59 St,4th Av,BMT,Subway,Sunset Park,2021-01-01,417,467
59 St - Columbus Circle,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-01,128,807
59 St - Columbus Circle,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-01,262,1247
59 St - Columbus Circle,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-01,69,480
6 Av,Canarsie,BMT,Subway,Financial District,2021-01-01,14,83
62 St,"West End, Sea Beach",BMT,Elevated,Bensonhurst,2021-01-01,136,190
63 Dr - Rego Park,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-01-01,239,534
65 St,Queens Blvd,IND,Subway,Woodside/Sunnyside,2021-01-01,85,122
66 St - Lincoln Center,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-01,86,422
67 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-01-01,168,241
68 St - Hunter College,Lexington Av,IRT,Subway,Upper East Side,2021-01-01,108,434
69 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-01,156,255
7 Av,Queens Blvd,IND,Subway,Clinton/Chelsea,2021-01-01,57,239
7 Av,Broadway - Brighton,BMT,Subway,Crown Heights/Prospect Heights,2021-01-01,53,224
71 St,West End,BMT,Elevated,Bensonhurst,2021-01-01,268,189
72 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-01,35,365
72 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-01,260,1213
72 St,Second Av,IND,Subway,Upper East Side,2021-01-01,200,728
74 St - Broadway,Flushing,IRT,Elevated,Jackson Heights,2021-01-01,65,236
75 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-01-01,51,73
75 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-01-01,180,126
77 St,Lexington Av,IRT,Subway,Upper East Side,2021-01-01,154,675
77 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-01-01,143,190
79 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-01,116,498
79 St,West End,BMT,Elevated,Bensonhurst,2021-01-01,305,175
8 Av,Canarsie,BMT,Subway,Financial District,2021-01-01,96,713
8 St - NYU,Broadway - Brighton,BMT,Subway,Financial District,2021-01-01,54,369
80 St,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-01-01,149,133
81 St - Museum of Natural History,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-01,24,633
82 St - Jackson Hts,Flushing,IRT,Elevated,Jackson Heights,2021-01-01,445,821
85 St - Forest Pkwy,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-01-01,144,137
86 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-01,161,551
86 St,Lexington Av,IRT,Subway,Upper East Side,2021-01-01,273,1388
86 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-01,63,311
86 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-01-01,307,437
86 St,Second Av,IND,Subway,Upper East Side,2021-01-01,163,711
88 St,Liberty Av,IND,Elevated,Kew Gardens/Woodhaven,2021-01-01,84,81
9 St,4th Av,BMT,Subway,Park Slope/Carroll Gardens,2021-01-01,82,333
90 St - Elmhurst Av,Flushing,IRT,Elevated,Jackson Heights,2021-01-01,700,791
96 St,Lexington Av,IRT,Subway,Upper East Side,2021-01-01,169,503
96 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-01-01,418,1322
96 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-01,60,413
96 St,Second Av,IND,Subway,Upper East Side,2021-01-01,313,612
Alabama Av,Jamaica,BMT,Elevated,East New York/Starrett City,2021-01-01,68,117
Allerton Av,Lenox - White Plains Rd,IRT,Elevated,Morris Park/Bronxdale,2021-01-01,193,224
Astor Pl,Lexington Av,IRT,Subway,Financial District,2021-01-01,50,340
Astoria - Ditmars Blvd,Astoria,BMT,Elevated,Astoria,2021-01-01,270,388
Astoria Blvd,Astoria,BMT,Elevated,Astoria,2021-01-01,160,286
Atlantic Av,Canarsie,BMT,Elevated,Brownsville,2021-01-01,53,68
Atlantic Av - Barclays Ctr,"4th Av, Broadway - Brighton",BMT,Subway,Park Slope/Carroll Gardens,2021-01-01,144,613
Atlantic Av - Barclays Ctr,Eastern Pky,IRT,Subway,Park Slope/Carroll Gardens,2021-01-01,242,1409
Avenue I,6th Av - Culver,IND,Elevated,Borough Park,2021-01-01,32,88
Avenue N,6th Av - Culver,IND,Elevated,Borough Park,2021-01-01,99,122
Avenue P,6th Av - Culver,IND,Elevated,Borough Park,2021-01-01,98,96
Avenue U,6th Av - Culver,IND,Elevated,Coney Island,2021-01-01,49,86
Avenue X,6th Av - Culver,IND,Elevated,Coney Island,2021-01-01,76,94
Bay 50 St,West End,BMT,Elevated,Coney Island,2021-01-01,98,95
Bay Pkwy,West End,BMT,Elevated,Bensonhurst,2021-01-01,308,329
Bay Pkwy,6th Av - Culver,IND,Elevated,Borough Park,2021-01-01,54,46
Bay Ridge - 95 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-01-01,94,182
Bay Ridge Av,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-01-01,212,317
Bedford - Nostrand Avs,Crosstown,IND,Subway,Bedford Stuyvesant,2021-01-01,136,322
Bedford Av,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-01-01,96,773
Bedford Park Blvd,Concourse,IND,Subway,Kingsbridge Heights/Bedford,2021-01-01,194,242
Bedford Park Blvd - Lehman College,Jerome Av,IRT,Elevated,Riverdale/Fieldston,2021-01-01,164,184
Bergen St,Eastern Pky,IRT,Subway,Park Slope/Carroll Gardens,2021-01-01,30,93
Bergen St,6th Av - Culver,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-01,89,311
Beverly Rd,Nostrand,IRT,Subway,East Flatbush,2021-01-01,133,146
Bleecker St,Lexington Av,IRT,Subway,Financial District,2021-01-01,69,421
Borough Hall,"Clark St, Eastern Pky",IRT,Subway,Fort Greene/Brooklyn Heights,2021-01-01,98,365
Borough Hall,"Clark St, Eastern Pky",IRT,Subway,Fort Greene/Brooklyn Heights,2021-01-01,31,139
Bowery,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-01-01,39,172
Bowling Green,Lexington Av,IRT,Subway,Financial District,2021-01-01,130,497
Bowling Green,Lexington Av,IRT,Subway,Financial District,2021-01-01,41,234
Briarwood - Van Wyck Blvd,Queens Blvd,IND,Subway,Kew Gardens/Woodhaven,2021-01-01,130,160
Brighton Beach,Broadway - Brighton,BMT,Elevated,Coney Island,2021-01-01,344,588
Broad St,Jamaica,BMT,Subway,Financial District,2021-01-01,36,117
Broadway,Astoria,BMT,Elevated,Astoria,2021-01-01,177,368
Broadway,Crosstown,IND,Subway,Greenpoint/Williamsburg,2021-01-01,88,279
Broadway Jct,8th Av - Fulton St,IND,Subway,Brownsville,2021-01-01,329,370
Broadway-Lafayette St,6th Av - Culver,IND,Subway,Financial District,2021-01-01,31,657
Bronx Park East,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-01-01,89,97
Brook Av,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-01,201,341
Brooklyn Bridge - City Hall,Lexington Av,IRT,Subway,Lower East Side/Chinatown,2021-01-01,60,393
Brooklyn Bridge - City Hall,Lexington Av,IRT,Subway,Lower East Side/Chinatown,2021-01-01,14,47
Buhre Av,Pelham,IRT,Elevated,Throgs Neck/Co-op City,2021-01-01,91,111
Burke Av,Lenox - White Plains Rd,IRT,Elevated,Morris Park/Bronxdale,2021-01-01,127,125
Burnside Av,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-01-01,357,432
Bushwick Av - Aberdeen St,Canarsie,BMT,Subway,Bushwick,2021-01-01,49,88
Canal St,"Broadway, Manhattan Bridge, Jamaica",BMT,Subway,Financial District,2021-01-01,14,83
Canal St,"Broadway, Manhattan Bridge, Jamaica",BMT,Subway,Financial District,2021-01-01,2,313
Canal St,8th Av - Fulton St,IND,Subway,Financial District,2021-01-01,80,425
Canal St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-01,11,97
Canal St,"Broadway, Manhattan Bridge, Jamaica",BMT,Subway,Financial District,2021-01-01,33,471
Canal St,"Broadway, Manhattan Bridge, Jamaica",BMT,Subway,Financial District,2021-01-01,89,875
Carroll St,6th Av - Culver,IND,Subway,Park Slope/Carroll Gardens,2021-01-01,58,282
Castle Hill Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-01-01,232,243
Cathedral Pkwy,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-01-01,97,442
Cathedral Pkwy (110 St),8th Av - Fulton St,IND,Subway,Upper West Side,2021-01-01,99,281
Central Av,Myrtle Av,BMT,Elevated,Bushwick,2021-01-01,70,112
Central Park North (110 St),Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-01,174,404
Chambers St,"8th Av - Fulton St, 8th Av - Fulton St",IND,Subway,Financial District,2021-01-01,65,422
Chambers St,"8th Av - Fulton St, 8th Av - Fulton St",IND,Subway,Financial District,2021-01-01,128,541
Chambers St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-01,63,317
Chambers St,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-01-01,48,147
Chambers St,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-01-01,9,54
Chauncey St,Jamaica,BMT,Elevated,Bushwick,2021-01-01,79,135
Christopher St - Sheridan Sq,Broadway - 7Av,IRT,Subway,Financial District,2021-01-01,37,355
Church Av,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-01-01,285,391
Church Av,6th Av - Culver,IND,Subway,Borough Park,2021-01-01,320,421
Clark St,Clark St,IRT,Subway,Fort Greene/Brooklyn Heights,2021-01-01,27,161
Classon Av,Crosstown,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-01,74,192
Cleveland St,Jamaica,BMT,Elevated,East New York/Starrett City,2021-01-01,117,111
Clinton - Washington Avs,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-01,38,137
Clinton - Washington Avs,Crosstown,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-01,24,142
Cortlandt St,Broadway,BMT,Subway,Financial District,2021-01-01,70,483
Court Sq,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-01-01,54,184
Court Sq,"Queens Blvd, Crosstown",IND,Subway,Woodside/Sunnyside,2021-01-01,55,164
Court St,Broadway,BMT,Subway,Fort Greene/Brooklyn Heights,2021-01-01,16,84
Crescent St,Jamaica,BMT,Elevated,East New York/Starrett City,2021-01-01,187,202
Crown Hts - Utica Av,Eastern Pky,IRT,Subway,Crown Heights/Prospect Heights,2021-01-01,813,1098
Cypress Av,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-01,89,124
Cypress Hills,Jamaica,BMT,Elevated,East New York/Starrett City,2021-01-01,80,69
DeKalb Av,Broadway - Brighton,BMT,Subway,Fort Greene/Brooklyn Heights,2021-01-01,239,488
DeKalb Av,Canarsie,BMT,Subway,Bushwick,2021-01-01,238,323
Delancey St,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-01-01,163,558
Ditmas Av,6th Av - Culver,IND,Elevated,Borough Park,2021-01-01,131,194
Dyckman St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-01-01,151,358
Dyckman St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-01,164,249
E 143 St - St Mary's St,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-01,12,29
E 149 St,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-01,187,209
E 180 St,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-01-01,233,317
East Broadway,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-01-01,207,589
Eastern Pkwy - Brooklyn Museum,Eastern Pky,IRT,Subway,Crown Heights/Prospect Heights,2021-01-01,39,121
Elder Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-01-01,312,304
Elmhurst Av,Queens Blvd,IND,Subway,Elmhurst/Corona,2021-01-01,389,396
Essex St,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-01-01,137,371
Euclid Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-01-01,456,486
Flatbush Av - Brooklyn College,Nostrand,IRT,Subway,Flatbush/Midwood,2021-01-01,473,665
Flushing - Main St,Flushing,IRT,Subway,Flushing/Whitestone,2021-01-01,1670,2389
Flushing Av,Crosstown,IND,Subway,Bedford Stuyvesant,2021-01-01,44,187
Flushing Av,Jamaica,BMT,Elevated,Bushwick,2021-01-01,150,470
Fordham Rd,Concourse,IND,Subway,Fordham/University Heights,2021-01-01,353,512
Fordham Rd,Jerome Av,IRT,Elevated,Kingsbridge Heights/Bedford,2021-01-01,389,510
Forest Av,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-01-01,90,111
Forest Hills - 71 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-01-01,395,777
Fort Hamilton Pkwy,6th Av - Culver,IND,Subway,Sunset Park,2021-01-01,61,161
Fort Hamilton Pkwy,West End,BMT,Elevated,Sunset Park,2021-01-01,129,247
Franklin Av,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-01,128,282
Franklin St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-01,19,73
Freeman St,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-01-01,143,188
Fresh Pond Rd,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-01-01,145,185
Fulton St,8th Av - Fulton St,IND,Subway,Financial District,2021-01-01,304,1504
Fulton St,"Clark St, Lexington Av",IRT,Subway,Financial District,2021-01-01,85,272
Fulton St,"Clark St, Lexington Av",IRT,Subway,Financial District,2021-01-01,46,119
Fulton St,Jamaica,BMT,Subway,Financial District,2021-01-01,25,149
Fulton St,Crosstown,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-01,47,258
Gates Av,Jamaica,BMT,Elevated,Bushwick,2021-01-01,176,322
Graham Av,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-01-01,99,229
Grand Army Plaza,Eastern Pky,IRT,Subway,Park Slope/Carroll Gardens,2021-01-01,51,231
Grand Av - Newtown,Queens Blvd,IND,Subway,Elmhurst/Corona,2021-01-01,515,531
Grand Central - 42 St,"Lexington Av, Flushing, Lexington - Shuttle",IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-01,38,164
Grand Central - 42 St,"Lexington Av, Flushing, Lexington - Shuttle",IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-01,272,1284
Grand Central - 42 St,"Lexington Av, Flushing, Lexington - Shuttle",IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-01,152,526
Grand Central - 42 St,"Lexington Av, Flushing, Lexington - Shuttle",IRT,Subway,Stuyvesant Town/Turtle Bay,2021-01-01,33,123
Grand St,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-01-01,267,1128
Grand St,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-01-01,88,209
Grant Av,Liberty Av,IND,Subway,East New York/Starrett City,2021-01-01,237,219
Greenpoint Av,Crosstown,IND,Subway,Greenpoint/Williamsburg,2021-01-01,121,280
Gun Hill Rd,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-01-01,240,300
Halsey St,Canarsie,BMT,Subway,Ridgewood/Maspeth,2021-01-01,187,293
Halsey St,Jamaica,BMT,Elevated,Bushwick,2021-01-01,155,257
Harlem - 148 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-01-01,102,119
Hewes St,Jamaica,BMT,Elevated,Greenpoint/Williamsburg,2021-01-01,30,141
High St,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-01,31,326
Houston St,Broadway - 7Av,IRT,Subway,Financial District,2021-01-01,60,179
Hoyt - Schermerhorn Sts,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-01-01,101,458
Hoyt St,Eastern Pky,IRT,Subway,Fort Greene/Brooklyn Heights,2021-01-01,40,232
Hoyt St,Eastern Pky,IRT,Subway,Fort Greene/Brooklyn Heights,2021-01-01,15,97
Hunters Point Av,Flushing,IRT,Subway,Woodside/Sunnyside,2021-01-01,16,73
Hunts Point Av,Pelham,IRT,Subway,Hunts Point/Longwood,2021-01-01,306,401
Intervale Av,Lenox - White Plains Rd,IRT,Elevated,Hunts Point/Longwood,2021-01-01,96,151
Inwood - 207 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-01-01,339,390
Jackson Av,Lenox - White Plains Rd,IRT,Elevated,Hunts Point/Longwood,2021-01-01,158,229
Jackson Hts - Roosevelt Av,Queens Blvd,IND,Subway,Jackson Heights,2021-01-01,1419,2077
