"Miðvikudagur
05.07.2023";10:51:32;63,933;-22,197;2,6 km;2,1;90,05;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";10:51:00;63,939;-22,166;4,0 km;1,8;90,03;0,4 km SA af Keili
"Miðvikudagur
05.07.2023";10:50:32;63,919;-22,221;4,9 km;0,9;90,01;3,2 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:49:09;63,926;-22,175;4,6 km;1,1;90,01;1,7 km S af Keili
"Miðvikudagur
05.07.2023";10:48:55;63,938;-22,129;5,7 km;2,3;90,01;2,1 km A af Keili
"Miðvikudagur
05.07.2023";10:48:35;63,925;-22,214;4,8 km;1,5;90,03;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";10:48:09;63,918;-22,213;4,4 km;0,2;74,42;3,3 km SV af Keili
"Miðvikudagur
05.07.2023";10:47:34;63,914;-22,219;2,9 km;0,8;90,01;3,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:46:00;63,924;-22,211;4,2 km;1,6;90,03;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";10:45:21;63,915;-22,213;6,3 km;0,9;90,02;3,3 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:45:01;64,109;-23,804;1,1 km;2;36,17;54,1 km NNV af Geirfugladrangi á Rneshr.
"Miðvikudagur
05.07.2023";10:43:49;63,916;-22,211;7,0 km;0,8;56;3,4 km SV af Keili
"Miðvikudagur
05.07.2023";10:43:14;63,922;-22,201;5,6 km;0,1;37,33;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";10:42:55;63,932;-22,179;1,1 km;1,5;90,02;1,1 km SSV af Keili
"Miðvikudagur
05.07.2023";10:42:26;63,919;-22,202;7,2 km;0,1;57,41;2,9 km SSV af Keili
"Miðvikudagur
05.07.2023";10:42:10;63,92;-22,21;5,9 km;0,8;90,02;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";10:41:36;63,951;-22,138;4,9 km;1,7;90,02;2,0 km ANA af Keili
"Miðvikudagur
05.07.2023";10:41:33;63,877;-22,543;1,1 km;0,8;90,01;6,5 km NV af Grindavík
"Miðvikudagur
05.07.2023";10:41:23;63,925;-22,211;5,7 km;0,1;90,01;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";10:40:55;63,927;-22,196;0,8 km;0,5;68,74;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";10:40:14;63,924;-22,202;4,5 km;0,1;76,87;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";10:39:15;63,933;-22,196;5,2 km;1,9;90,07;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";10:38:40;63,916;-22,202;6,0 km;0,3;66,42;3,2 km SSV af Keili
"Miðvikudagur
05.07.2023";10:37:40;63,911;-22,188;9,4 km;0,9;82,75;3,5 km SSV af Keili
"Miðvikudagur
05.07.2023";10:37:03;63,896;-22,197;6,6 km;1;87,37;3,8 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:36:00;63,991;-19,951;0,6 km;1,5;32,51;13,8 km V af Heklu
"Miðvikudagur
05.07.2023";10:35:43;63,931;-22,23;7,5 km;2,1;90,04;3,1 km VSV af Keili
"Miðvikudagur
05.07.2023";10:35:12;63,922;-22,205;3,1 km;1;90,02;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";10:34:21;63,954;-22,136;4,7 km;1;90,01;2,2 km NA af Keili
"Miðvikudagur
05.07.2023";10:33:02;63,915;-22,216;6,7 km;1,2;88,19;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:31:48;63,918;-22,213;6,7 km;0,8;90,01;3,3 km SV af Keili
"Miðvikudagur
05.07.2023";10:30:54;63,946;-22,146;4,5 km;2,2;90,09;1,4 km ANA af Keili
"Miðvikudagur
05.07.2023";10:30:37;63,887;-22,192;1,1 km;0,7;32,67;4,4 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:29:47;63,922;-22,208;3,6 km;0,8;61,98;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";10:29:28;63,929;-22,133;5,8 km;1,1;46,51;2,4 km SA af Keili
"Miðvikudagur
05.07.2023";10:28:33;63,925;-22,215;3,3 km;1,1;90,01;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";10:28:27;63,941;-22,15;4,3 km;1,1;90,01;1,1 km A af Keili
"Miðvikudagur
05.07.2023";10:28:05;63,922;-22,219;5,5 km;1,1;85,67;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";10:27:33;63,923;-22,212;4,5 km;0,2;90,01;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";10:26:39;63,922;-22,214;4,5 km;1,5;90,06;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";10:24:59;63,936;-22,183;0,9 km;0,7;47,93;0,8 km SV af Keili
"Miðvikudagur
05.07.2023";10:24:24;63,978;-21,611;1,1 km;1,8;90,04;1,9 km ASA af Bláfjallaskála
"Miðvikudagur
05.07.2023";10:24:20;63,94;-22,138;5,0 km;1,8;90,05;1,7 km A af Keili
"Miðvikudagur
05.07.2023";10:23:44;63,926;-22,218;3,8 km;1,5;90,05;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";10:23:12;63,93;-22,174;4,6 km;1;90,01;1,3 km S af Keili
"Miðvikudagur
05.07.2023";10:22:57;63,94;-22,115;4,3 km;1,2;90,03;2,8 km A af Keili
"Miðvikudagur
05.07.2023";10:22:30;63,924;-22,184;10,6 km;0,4;86,23;2,0 km SSV af Keili
"Miðvikudagur
05.07.2023";10:22:12;63,922;-22,213;5,6 km;1,9;90,06;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";10:21:31;63,926;-22,19;4,6 km;0,1;50,5;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";10:20:43;63,915;-22,2;6,2 km;1;90,01;3,2 km SSV af Keili
"Miðvikudagur
05.07.2023";10:19:49;63,951;-22,133;4,6 km;1,6;90,01;2,2 km ANA af Keili
"Miðvikudagur
05.07.2023";10:19:14;63,925;-22,199;3,6 km;2,5;90,05;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";10:18:58;63,923;-22,208;5,5 km;1,3;90,01;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";10:18:36;63,921;-22,207;4,8 km;1,3;90,05;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";10:18:13;63,886;-22,162;11,2 km;0,4;47,02;4,7 km V af Krýsuvík
"Miðvikudagur
05.07.2023";10:17:21;63,818;-22,088;5,4 km;0,3;62,18;7,8 km S af Krýsuvík
"Miðvikudagur
05.07.2023";10:16:07;63,937;-22,143;3,2 km;2,8;90,06;1,5 km ASA af Keili
"Miðvikudagur
05.07.2023";10:15:41;63,919;-22,21;5,2 km;0,8;90,01;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";10:15:24;63,941;-22,128;5,5 km;1,5;37,79;2,2 km A af Keili
"Miðvikudagur
05.07.2023";10:14:52;63,921;-22,222;6,6 km;1,3;90,03;3,3 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:14:03;63,933;-22,175;3,7 km;1,3;90,02;0,9 km S af Keili
"Miðvikudagur
05.07.2023";10:13:46;63,917;-22,205;5,0 km;1,1;90,01;3,2 km SSV af Keili
"Miðvikudagur
05.07.2023";10:13:30;63,914;-22,199;7,5 km;0,1;42,56;3,3 km SSV af Keili
"Miðvikudagur
05.07.2023";10:12:52;63,924;-22,214;4,4 km;1,5;90,05;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";10:11:55;63,948;-22,141;3,2 km;1,2;90,01;1,7 km ANA af Keili
"Miðvikudagur
05.07.2023";10:11:27;63,933;-22,194;3,2 km;1,4;90,02;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";10:09:51;63,938;-22,195;4,5 km;1,5;90,03;1,2 km VSV af Keili
"Miðvikudagur
05.07.2023";10:09:32;63,932;-22,132;4,4 km;0,3;46,72;2,2 km ASA af Keili
"Miðvikudagur
05.07.2023";10:08:59;63,918;-22,22;4,9 km;0,9;90,01;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";10:07:51;63,945;-22,129;4,6 km;1,6;90,04;2,1 km A af Keili
"Miðvikudagur
05.07.2023";10:07:10;63,94;-22,162;6,3 km;0,5;79,71;0,5 km ASA af Keili
"Miðvikudagur
05.07.2023";10:06:46;63,923;-22,215;5,6 km;1,4;90,04;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";10:06:08;63,938;-22,205;2,7 km;1,5;90,04;1,7 km VSV af Keili
"Miðvikudagur
05.07.2023";10:05:08;63,906;-22,151;8,8 km;0,1;51,84;4,1 km SSA af Keili
"Miðvikudagur
05.07.2023";10:04:29;63,932;-22,148;3,4 km;0,7;85,8;1,6 km SA af Keili
"Miðvikudagur
05.07.2023";10:04:00;63,918;-22,197;6,4 km;0,3;90,01;2,9 km SSV af Keili
"Miðvikudagur
05.07.2023";10:03:12;63,928;-22,188;5,9 km;0,6;81,65;1,7 km SSV af Keili
"Miðvikudagur
05.07.2023";10:01:08;63,929;-22,164;2,7 km;4,5;99;1,4 km SSA af Keili
"Miðvikudagur
05.07.2023";09:59:53;63,935;-22,195;3,8 km;1,9;90,06;1,3 km VSV af Keili
"Miðvikudagur
05.07.2023";09:58:48;64,056;-22,201;0,1 km;1,2;76,2;7,8 km VNV af Straumsvík
"Miðvikudagur
05.07.2023";09:57:13;63,982;-22,016;5,1 km;0,7;33,96;6,7 km SSA af Straumsvík
"Miðvikudagur
05.07.2023";09:56:17;63,932;-22,198;5,0 km;3,2;90,1;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";09:55:40;63,933;-22,188;4,0 km;1,4;90,02;1,2 km SV af Keili
"Miðvikudagur
05.07.2023";09:55:16;63,934;-22,157;3,0 km;1,5;90,01;1,1 km SA af Keili
"Miðvikudagur
05.07.2023";09:54:53;63,929;-22,146;5,1 km;1,4;90,02;1,9 km SA af Keili
"Miðvikudagur
05.07.2023";09:54:22;63,885;-22,312;1,3 km;1;90,03;2,7 km SV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";09:53:22;63,932;-22,159;5,2 km;0,7;90,01;1,2 km SSA af Keili
"Miðvikudagur
05.07.2023";09:53:00;63,937;-22,132;1,7 km;1,4;90,03;2,0 km ASA af Keili
"Miðvikudagur
05.07.2023";09:52:26;63,93;-22,19;3,8 km;1,9;90,02;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";09:52:03;63,933;-22,189;3,7 km;0,6;90,01;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";09:51:44;63,941;-22,178;3,7 km;0,2;30,08;0,3 km V af Keili
"Miðvikudagur
05.07.2023";09:51:09;63,919;-22,196;5,1 km;1,2;86,73;2,8 km SSV af Keili
"Miðvikudagur
05.07.2023";09:50:50;63,928;-22,19;3,2 km;1,2;90,01;1,7 km SSV af Keili
"Miðvikudagur
05.07.2023";09:50:07;63,935;-22,186;2,8 km;3,4;90,08;1,0 km SV af Keili
"Miðvikudagur
05.07.2023";09:49:51;63,932;-22,196;5,8 km;1,6;90,03;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";09:49:22;63,928;-22,174;4,2 km;0,7;90,01;1,5 km S af Keili
"Miðvikudagur
05.07.2023";09:48:40;63,93;-22,18;2,3 km;1,7;90,02;1,3 km SSV af Keili
"Miðvikudagur
05.07.2023";09:48:17;63,933;-22,197;4,8 km;2;90,06;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";09:47:42;63,925;-22,199;3,8 km;0,9;90,01;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";09:47:15;63,781;-22,226;1,1 km;0,7;52,13;12,4 km ASA af Grindavík
"Miðvikudagur
05.07.2023";09:46:29;63,938;-22,204;5,6 km;1,6;90,04;1,6 km VSV af Keili
"Miðvikudagur
05.07.2023";09:45:55;63,935;-22,182;4,0 km;0,8;90,01;0,9 km SV af Keili
"Miðvikudagur
05.07.2023";09:44:53;63,93;-22,183;1,4 km;1,3;90,01;1,4 km SSV af Keili
"Miðvikudagur
05.07.2023";09:44:26;63,932;-22,18;1,7 km;2,1;90,03;1,1 km SSV af Keili
"Miðvikudagur
05.07.2023";09:43:54;63,933;-22,197;6,7 km;2,2;90,08;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";09:43:22;63,921;-22,194;5,2 km;0,9;74,31;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";09:43:04;63,929;-22,182;4,9 km;1,1;55,3;1,5 km SSV af Keili
"Miðvikudagur
05.07.2023";09:42:42;63,937;-22,103;3,8 km;1,6;90,02;3,4 km A af Keili
"Miðvikudagur
05.07.2023";09:41:49;63,929;-22,061;1,1 km;2,8;90,04;4,6 km N af Krýsuvík
"Miðvikudagur
05.07.2023";09:41:48;63,935;-22,194;3,4 km;2,8;90,05;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";09:41:16;63,931;-22,189;3,8 km;1,7;90,04;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";09:40:33;63,934;-22,185;2,7 km;1,4;90,04;1,0 km SV af Keili
"Miðvikudagur
05.07.2023";09:39:37;63,932;-22,176;4,7 km;0,8;82,4;1,1 km S af Keili
"Miðvikudagur
05.07.2023";09:39:07;63,916;-22,208;4,8 km;1;90,01;3,3 km SSV af Keili
"Miðvikudagur
05.07.2023";09:38:50;63,934;-22,135;6,9 km;0,1;47,88;2,0 km ASA af Keili
"Miðvikudagur
05.07.2023";09:38:30;63,932;-22,193;4,4 km;1;90,01;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";09:37:49;63,928;-22,184;4,0 km;0,1;90,01;1,6 km SSV af Keili
"Miðvikudagur
05.07.2023";09:36:44;63,933;-22,188;2,3 km;1,3;90,02;1,2 km SV af Keili
"Miðvikudagur
05.07.2023";09:36:24;63,933;-22,199;5,3 km;1,5;90,01;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";09:35:19;63,928;-22,173;3,8 km;0,3;89,32;1,5 km S af Keili
"Miðvikudagur
05.07.2023";09:34:23;63,869;-22,166;3,8 km;0,2;59,29;5,3 km VSV af Krýsuvík
"Miðvikudagur
05.07.2023";09:33:43;63,91;-22,115;6,0 km;0,6;81,27;3,5 km NV af Krýsuvík
"Miðvikudagur
05.07.2023";09:32:59;63,935;-22,192;3,6 km;1,3;90,05;1,2 km SV af Keili
"Miðvikudagur
05.07.2023";09:32:14;63,935;-22,172;2,2 km;1,7;90,02;0,7 km S af Keili
"Miðvikudagur
05.07.2023";09:31:46;63,934;-22,188;3,2 km;1,9;90,03;1,1 km SV af Keili
"Miðvikudagur
05.07.2023";09:31:28;63,918;-22,189;10,6 km;1;90,01;2,7 km SSV af Keili
"Miðvikudagur
05.07.2023";09:30:10;63,938;-22,186;3,8 km;2,6;90,11;0,8 km VSV af Keili
"Miðvikudagur
05.07.2023";09:29:22;63,936;-22,116;4,2 km;1,2;90,01;2,8 km ASA af Keili
"Miðvikudagur
05.07.2023";09:28:48;63,925;-22,193;3,5 km;0,6;90,01;2,1 km SSV af Keili
"Miðvikudagur
05.07.2023";09:27:47;63,944;-22,161;4,5 km;1,2;90,01;0,6 km ANA af Keili
"Miðvikudagur
05.07.2023";09:27:29;63,917;-22,158;3,6 km;1,1;81,18;2,8 km SSA af Keili
"Miðvikudagur
05.07.2023";09:26:29;63,94;-22,17;1,7 km;3,8;50,5;0,2 km SSA af Keili
"Miðvikudagur
05.07.2023";09:25:20;63,898;-22,221;1,1 km;0,4;90,02;2,6 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";09:24:55;63,922;-22,187;2,2 km;0,9;90,01;2,3 km SSV af Keili
"Miðvikudagur
05.07.2023";09:24:33;63,927;-22,189;4,2 km;0,6;90,01;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";09:24:12;63,933;-22,192;3,3 km;1,8;90,04;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";09:23:46;63,969;-22,088;6,5 km;1,3;90,01;5,1 km NA af Keili
"Miðvikudagur
05.07.2023";09:23:46;63,929;-22,156;4,6 km;0,5;90,01;1,6 km SSA af Keili
"Miðvikudagur
05.07.2023";09:23:29;63,924;-22,194;6,4 km;0,2;74,02;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";09:23:03;63,926;-22,191;4,1 km;0,9;90,01;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";09:22:20;63,933;-22,191;3,6 km;2,2;90,07;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";09:21:44;63,931;-22,172;2,5 km;1,2;90,01;1,2 km S af Keili
"Miðvikudagur
05.07.2023";09:21:10;63,93;-22,175;1,1 km;1,8;90,01;1,3 km S af Keili
"Miðvikudagur
05.07.2023";09:20:52;63,929;-22,183;2,9 km;1,6;90,01;1,5 km SSV af Keili
"Miðvikudagur
05.07.2023";09:20:23;63,933;-22,192;2,8 km;2,1;90,06;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";09:19:55;63,927;-22,192;2,3 km;1,6;90,04;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";09:19:10;63,855;-22,217;0,6 km;1,2;76,86;6,0 km SSA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";09:17:53;63,93;-22,199;5,0 km;1,8;90,03;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";09:17:29;63,926;-22,187;4,3 km;0,6;83,19;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";09:16:42;63,335;-23,093;1,1 km;2,1;67,05;39,4 km SSA af Geirfugladrangi á Rneshr.
"Miðvikudagur
05.07.2023";09:16:13;63,89;-22,214;3,3 km;0,2;36,25;3,2 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";09:15:47;63,935;-22,165;1,9 km;1,6;61,11;0,8 km SSA af Keili
"Miðvikudagur
05.07.2023";09:15:21;63,933;-22,174;4,1 km;3,4;99;0,9 km S af Keili
"Miðvikudagur
05.07.2023";09:14:25;63,937;-22,157;4,5 km;3,1;90,07;0,9 km SA af Keili
"Miðvikudagur
05.07.2023";09:13:48;63,94;-22,162;4,5 km;2,2;90,06;0,5 km ASA af Keili
"Miðvikudagur
05.07.2023";09:13:11;63,922;-22,202;5,7 km;0,4;52,59;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";09:12:50;63,933;-22,141;1,1 km;0,8;90,01;1,8 km ASA af Keili
"Miðvikudagur
05.07.2023";09:12:27;63,931;-22,211;6,0 km;1,9;90,06;2,2 km VSV af Keili
"Miðvikudagur
05.07.2023";09:11:18;63,918;-22,201;5,6 km;0,8;80,57;3,0 km SSV af Keili
"Miðvikudagur
05.07.2023";09:10:50;63,931;-22,126;2,0 km;0,5;33,05;2,5 km ASA af Keili
"Miðvikudagur
05.07.2023";09:10:29;63,922;-22,199;4,2 km;1,7;90,01;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";09:10:05;64,708;-22,333;7,2 km;2,5;90,01;26,7 km NV af Borgarnesi
"Miðvikudagur
05.07.2023";09:09:43;63,934;-22,17;1,7 km;1;90,02;0,8 km S af Keili
"Miðvikudagur
05.07.2023";09:08:29;63,915;-22,134;1,1 km;1,5;90,01;3,5 km SSA af Keili
"Miðvikudagur
05.07.2023";09:08:05;63,935;-22,187;1,7 km;1,4;90,04;1,0 km SV af Keili
"Miðvikudagur
05.07.2023";09:07:48;64,513;-22,808;5,0 km;2,2;66,87;40,4 km VNV af Akranesi
"Miðvikudagur
05.07.2023";09:07:24;63,926;-22,188;4,3 km;1,1;90,02;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";09:06:51;63,932;-22,203;5,4 km;1,4;90,01;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";09:06:32;63,934;-22,204;5,5 km;1,2;34,57;1,8 km VSV af Keili
"Miðvikudagur
05.07.2023";09:05:36;63,921;-22,198;3,6 km;1,2;90,02;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";09:05:12;63,937;-22,164;5,4 km;0,3;48,11;0,6 km SA af Keili
"Miðvikudagur
05.07.2023";09:04:44;63,935;-22,188;4,5 km;1,6;90,06;1,1 km SV af Keili
"Miðvikudagur
05.07.2023";09:03:50;63,949;-22,112;6,9 km;1,5;90,02;3,0 km ANA af Keili
"Miðvikudagur
05.07.2023";09:03:46;63,924;-22,192;3,3 km;0,5;90,01;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";09:03:27;63,931;-22,188;3,4 km;1,7;90,01;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";09:02:55;63,931;-22,188;2,7 km;1,8;90,04;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";09:02:11;63,931;-22,182;4,1 km;1,3;90,02;1,3 km SSV af Keili
"Miðvikudagur
05.07.2023";09:01:45;63,928;-22,193;4,2 km;1,6;90,03;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";09:00:43;63,928;-22,207;4,6 km;1,9;90,09;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";09:00:01;63,919;-22,208;4,0 km;1,1;90,01;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";08:59:58;64,015;-21,998;5,4 km;1,5;90,01;3,6 km SA af Straumsvík
"Miðvikudagur
05.07.2023";08:59:07;63,935;-22,175;4,5 km;0,8;90,01;0,7 km SSV af Keili
"Miðvikudagur
05.07.2023";08:58:56;63,923;-22,173;3,8 km;0,1;90,01;2,1 km S af Keili
"Miðvikudagur
05.07.2023";08:57:47;63,922;-22,183;2,3 km;0,2;66,31;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";08:57:06;63,937;-22,196;3,9 km;2,5;90,1;1,3 km VSV af Keili
"Miðvikudagur
05.07.2023";08:56:36;63,927;-22,191;4,2 km;0,8;87;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";08:56:17;63,929;-22,217;3,6 km;1,2;90,04;2,6 km VSV af Keili
"Miðvikudagur
05.07.2023";08:56:00;63,93;-22,182;4,2 km;0,3;90,01;1,4 km SSV af Keili
"Miðvikudagur
05.07.2023";08:54:49;63,928;-22,192;3,8 km;1,3;90,02;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";08:53:53;63,924;-22,188;6,0 km;0,7;90,01;2,1 km SSV af Keili
"Miðvikudagur
05.07.2023";08:53:25;63,906;-22,116;6,7 km;0,2;44,24;3,2 km NV af Krýsuvík
"Miðvikudagur
05.07.2023";08:53:08;63,924;-22,185;3,2 km;1,3;90,01;2,0 km SSV af Keili
"Miðvikudagur
05.07.2023";08:52:07;63,915;-22,18;6,9 km;0,4;42,62;3,0 km S af Keili
"Miðvikudagur
05.07.2023";08:51:14;66,529;-17,729;4,6 km;1,6;45,96;12,5 km A af Grímsey
"Miðvikudagur
05.07.2023";08:50:56;63,93;-22,195;3,4 km;2,1;90,08;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";08:50:17;63,927;-22,19;6,4 km;0,1;90,01;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";08:49:47;63,931;-22,201;4,9 km;1,9;90,07;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";08:49:07;64,054;-22,257;5,6 km;0,8;84,39;10,5 km V af Straumsvík
"Miðvikudagur
05.07.2023";08:48:38;63,932;-22,179;6,4 km;1;90,03;1,1 km SSV af Keili
"Miðvikudagur
05.07.2023";08:47:24;63,929;-22,187;3,6 km;1,1;90,02;1,6 km SSV af Keili
"Miðvikudagur
05.07.2023";08:46:59;63,927;-22,19;4,1 km;0,7;90,01;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";08:45:46;63,92;-22,206;4,7 km;1,9;90,06;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";08:45:08;63,926;-22,199;2,3 km;1,4;90,03;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";08:44:40;63,926;-22,178;5,6 km;0,3;90,01;1,7 km S af Keili
"Miðvikudagur
05.07.2023";08:44:27;63,936;-22,192;0,5 km;0,4;90,01;1,1 km VSV af Keili
"Miðvikudagur
05.07.2023";08:43:15;63,927;-22,194;4,8 km;0,5;90,01;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";08:42:27;63,928;-22,182;0,9 km;1;50,53;1,6 km SSV af Keili
"Miðvikudagur
05.07.2023";08:42:12;63,932;-22,174;1,1 km;0,2;90,01;1,1 km S af Keili
"Miðvikudagur
05.07.2023";08:40:36;63,926;-22,201;6,8 km;1,4;90,01;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";08:39:50;63,931;-22,189;4,8 km;0,5;88,55;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";08:38:14;63,929;-22,2;4,7 km;3;99;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";08:37:41;63,939;-22,063;5,5 km;0,7;35,51;5,3 km A af Keili
"Miðvikudagur
05.07.2023";08:37:11;63,938;-22,112;1,1 km;0,8;90,01;3,0 km A af Keili
"Miðvikudagur
05.07.2023";08:36:49;63,92;-22,194;1,6 km;0,9;90,01;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";08:36:15;63,915;-22,2;3,2 km;0,2;38,65;3,2 km SSV af Keili
"Miðvikudagur
05.07.2023";08:35:40;63,929;-22,199;3,2 km;1,1;90,04;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";08:35:21;63,915;-22,194;8,0 km;0,3;90,01;3,1 km SSV af Keili
"Miðvikudagur
05.07.2023";08:34:51;63,932;-22,194;2,6 km;0,9;90,02;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";08:34:21;63,919;-22,208;1,1 km;0,5;90,01;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";08:33:35;63,931;-22,197;6,6 km;0,8;90,03;1,7 km SV af Keili
