dags;klukkan;breidd;lengd;dypi;staerd;gaedi;stadur
"Miðvikudagur
21.10.2020";23:54:25;63891;-22175;11,4 km;0,8;71,52;5,0 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";23:53:23;63917;-21694;3,2 km;1,8;90,04;7,7 km SSV af Bláfjallaskála
"Miðvikudagur
21.10.2020";23:38:31;63890;-22206;6,2 km;1,0;46,92;3,6 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";23:35:11;63907;-22210;5,0 km;1,4;90,03;3,2 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";23:34:53;66306;-16560;5,0 km;1,1;71,49;4,9 km V af Kópaskeri
"Miðvikudagur
21.10.2020";23:07:06;63896;-22221;6,9 km;1,9;90,03;2,7 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";23:05:05;63896;-22282;6,5 km;0,8;90,01;0,8 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";23:01:59;64552;-20732;3,5 km;1,6;86,89;16,3 km N af Skjaldbreið
"Miðvikudagur
21.10.2020";22:56:58;63821;-19813;8,2 km;0,9;46,95;13,4 km SV af Vatnafjöllum
"Miðvikudagur
21.10.2020";22:47:48;66236;-18351;3,9 km;0,8;46,83;8,0 km NNV af Gjögurtá
"Miðvikudagur
21.10.2020";22:44:55;66141;-17684;7,1 km;1,0;90,01;7,6 km ASA af Flatey
"Miðvikudagur
21.10.2020";22:41:22;66137;-17709;8,9 km;1,0;90,01;6,8 km ASA af Flatey
"Miðvikudagur
21.10.2020";22:18:44;66218;-18570;6,8 km;0,8;36,24;14,6 km VNV af Gjögurtá
"Miðvikudagur
21.10.2020";22:07:14;63898;-22289;4,1 km;0,5;90,01;0,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";22:04:26;63950;-22073;3,3 km;0,1;41,08;4,9 km A af Keili
"Miðvikudagur
21.10.2020";22:01:26;63921;-22339;3,6 km;0,2;78,58;3,8 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:59:25;63901;-22291;5,6 km;1,0;90,01;0,8 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:59:12;63906;-22283;5,0 km;0,1;90,01;0,6 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:48:13;63906;-22292;5,4 km;1,5;90,04;1,0 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:47:27;63908;-22291;5,5 km;1,6;90,04;1,0 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:34:10;63912;-22309;4,3 km;1,1;90,01;2,0 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:29:41;63905;-22292;5,7 km;1,4;90,04;0,9 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:20:35;63910;-22298;6,0 km;2,2;90,04;1,4 km NV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:20:08;63936;-22089;3,7 km;1,3;90,01;4,1 km A af Keili
"Miðvikudagur
21.10.2020";21:13:12;63999;-22204;6,5 km;0,1;64,61;6,6 km NNV af Keili
"Miðvikudagur
21.10.2020";21:10:21;63900;-22295;6,1 km;0,7;90,01;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:05:19;66250;-18560;5,9 km;0,9;45,13;15,7 km VNV af Gjögurtá
"Miðvikudagur
21.10.2020";21:02:28;63909;-22206;5,5 km;1,1;90,02;3,4 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";21:00:45;63909;-22253;1,1 km;0,7;52,39;1,3 km NA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:42:13;63887;-22215;6,8 km;1,0;71,33;3,4 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:38:53;63898;-22237;5,1 km;0,4;64,4;1,9 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:14:57;63892;-22317;5,7 km;0,5;90,01;2,4 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:13:22;63895;-22210;7,3 km;0,4;90,01;3,2 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:09:29;63881;-22154;5,3 km;0,5;56,66;4,4 km V af Krýsuvík
"Miðvikudagur
21.10.2020";20:08:29;63898;-22302;6,4 km;0,7;90,01;1,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:06:42;63896;-22294;5,3 km;0,4;90,01;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:02:52;63898;-22204;6,7 km;0,6;90,01;3,5 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:02:14;63900;-22296;6,5 km;0,5;90,01;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";20:01:08;66292;-18605;5,8 km;0,9;87,08;20,1 km NV af Gjögurtá
"Miðvikudagur
21.10.2020";19:58:50;66299;-18622;6,1 km;1,2;90,01;21,2 km NV af Gjögurtá
"Miðvikudagur
21.10.2020";19:57:23;63933;-22145;2,3 km;1,5;90,02;1,6 km SA af Keili
"Miðvikudagur
21.10.2020";19:56:32;63900;-22298;6,7 km;0,7;90,01;1,2 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:54:43;63902;-22288;5,6 km;1,1;90,02;0,7 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:49:52;63902;-22037;2,4 km;0,3;45,66;2,1 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";19:35:22;63895;-22301;6,6 km;0,8;90,01;1,6 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:34:31;63898;-22288;6,8 km;3,1;99,0;0,9 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:31:35;63884;-22199;7,3 km;0,9;67,33;4,2 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:30:04;63935;-22020;5,6 km;0,2;31,22;5,7 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";19:18:03;63896;-22290;6,8 km;0,7;90,01;1,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:17:03;63893;-22297;6,1 km;0,2;90,01;1,5 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:16:13;63940;-22079;4,6 km;1,0;38,72;4,5 km A af Keili
"Miðvikudagur
21.10.2020";19:13:06;63891;-22304;5,2 km;0,7;41,73;1,9 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:10:34;63901;-22292;6,4 km;1,2;90,03;0,9 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:09:23;64009;-21347;3,5 km;1,1;40,94;2,2 km NNV af Skálafelli á Hellisheiði
"Miðvikudagur
21.10.2020";19:08:43;64007;-21335;2,9 km;1,5;43,14;1,7 km NNV af Skálafelli á Hellisheiði
"Miðvikudagur
21.10.2020";19:04:54;63901;-22294;8,1 km;0,3;90,01;1,0 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";19:03:29;66115;-17719;10,8 km;0,7;32,02;7,9 km SA af Flatey
"Miðvikudagur
21.10.2020";19:03:03;63953;-22080;3,3 km;1,6;90,04;4,7 km ANA af Keili
"Miðvikudagur
21.10.2020";19:01:15;63862;-22325;0,4 km;0,4;90,01;5,1 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:53:43;63891;-22268;4,9 km;0,5;48,05;1,3 km SSA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:49:31;63901;-22288;6,4 km;0,8;90,01;0,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:45:18;63869;-22323;3,0 km;0,9;90,02;4,4 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:41:23;63894;-22301;6,0 km;0,6;90,01;1,6 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:29:10;66242;-16646;5,5 km;0,9;81,06;10,9 km SV af Kópaskeri
"Miðvikudagur
21.10.2020";18:23:21;63895;-22266;3,5 km;0,7;33,22;0,9 km SSA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:19:09;63898;-22256;4,2 km;0,6;86,46;1,0 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:18:48;63898;-22255;3,9 km;0,6;90,01;1,0 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:14:54;63900;-22261;4,3 km;2,3;90,06;0,7 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:06:34;63908;-22225;1,1 km;0,6;74,67;2,5 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";18:05:34;63906;-22053;2,5 km;1,0;90,01;2,2 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";18:02:21;63909;-22068;2,7 km;0,4;90,01;2,4 km N af Krýsuvík
"Miðvikudagur
21.10.2020";17:58:00;63924;-22088;1,5 km;0,5;90,01;4,2 km NNV af Krýsuvík
"Miðvikudagur
21.10.2020";17:49:12;64049;-22259;1,1 km;0,2;51,08;10,5 km V af Straumsvík
"Miðvikudagur
21.10.2020";17:43:00;63894;-22304;6,1 km;2,2;90,06;1,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";17:36:03;66251;-18554;8,0 km;0,9;90,01;15,6 km NV af Gjögurtá
"Miðvikudagur
21.10.2020";17:34:55;63978;-21674;17,2 km;0,6;40,91;1,4 km VSV af Bláfjallaskála
"Miðvikudagur
21.10.2020";17:34:25;63906;-22261;5,8 km;0,4;32,12;0,7 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";17:31:09;63891;-22323;5,5 km;1,7;90,03;2,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";17:28:54;63898;-22290;6,0 km;0,5;90,01;0,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";17:26:55;63950;-21940;3,4 km;1,4;90,01;8,0 km SSV af Helgafelli
"Miðvikudagur
21.10.2020";17:22:41;63957;-21959;3,3 km;1,3;90,02;7,9 km SV af Helgafelli
"Miðvikudagur
21.10.2020";17:21:13;63918;-22073;2,5 km;1,2;90,03;3,4 km N af Krýsuvík
"Miðvikudagur
21.10.2020";17:09:26;63900;-22286;5,5 km;1,1;90,02;0,6 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";16:57:38;63902;-22254;1,1 km;0,3;51,85;1,0 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";16:52:37;63893;-21901;4,7 km;0,4;35,58;8,1 km A af Krýsuvík
"Miðvikudagur
21.10.2020";16:39:55;64050;-21373;4,9 km;0,6;56,18;1,9 km NA af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";16:37:50;63901;-22263;4,8 km;0,5;53,15;0,6 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";16:32:48;63889;-22215;6,2 km;1,1;90,01;3,2 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";16:25:34;63889;-22321;5,9 km;0,5;90,01;2,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";16:19:25;63891;-22172;5,4 km;1,1;90,01;5,1 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";16:16:39;63913;-21688;1,1 km;0,5;35,82;8,1 km SSV af Bláfjallaskála
"Miðvikudagur
21.10.2020";16:15:51;63887;-21721;8,9 km;0,2;30,85;11,3 km SSV af Bláfjallaskála
"Miðvikudagur
21.10.2020";15:59:50;63878;-22046;3,5 km;0,3;39,68;1,4 km SA af Krýsuvík
"Miðvikudagur
21.10.2020";15:59:08;66227;-18572;0,4 km;1,2;33,06;15,0 km VNV af Gjögurtá
"Miðvikudagur
21.10.2020";15:57:57;63897;-22221;5,0 km;2,0;90,07;2,7 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";15:57:42;63898;-22272;4,8 km;1,3;90,02;0,5 km S af Fagradalsfjalli
"Miðvikudagur
21.10.2020";15:54:24;63915;-22068;4,4 km;0,3;90,01;3,1 km N af Krýsuvík
"Miðvikudagur
21.10.2020";15:52:34;63901;-22266;6,4 km;0,5;77,39;0,4 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";15:44:51;63893;-22215;6,5 km;1,4;90,03;3,1 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";15:26:36;63937;-22054;4,9 km;1,2;76,42;5,5 km N af Krýsuvík
"Miðvikudagur
21.10.2020";15:26:03;63896;-22295;6,5 km;0,4;90,01;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";15:15:44;63940;-22082;3,1 km;0,2;53,44;4,4 km A af Keili
"Miðvikudagur
21.10.2020";15:00:56;63897;-22207;5,5 km;0,6;86,3;3,3 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";14:50:08;63934;-22088;4,6 km;1,0;90,02;4,2 km ASA af Keili
"Miðvikudagur
21.10.2020";14:49:23;63895;-22295;5,9 km;0,6;37,0;1,3 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";14:38:05;63891;-22291;6,2 km;2,7;99,0;1,6 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";14:36:45;63925;-22073;3,5 km;0,6;90,01;4,2 km N af Krýsuvík
"Miðvikudagur
21.10.2020";14:34:16;63898;-22177;3,9 km;1,1;90,02;4,8 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";14:27:44;66682;-17980;10,2 km;1,3;30,75;15,7 km N af Grímsey
"Miðvikudagur
21.10.2020";14:24:55;63907;-22005;5,3 km;0,6;99,0;3,7 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";14:22:19;63896;-22267;6,6 km;0,5;42,94;0,8 km SSA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";14:10:32;63919;-22040;0,9 km;1,4;90,02;3,7 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";14:09:22;63894;-22192;2,0 km;1,3;90,01;4,1 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";14:08:55;63883;-22202;7,3 km;1,0;84,52;4,1 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";14:04:44;63886;-21726;10,6 km;0,4;44,34;11,5 km SSV af Bláfjallaskála
"Miðvikudagur
21.10.2020";14:01:21;63943;-22055;5,2 km;1,4;90,01;5,7 km A af Keili
"Miðvikudagur
21.10.2020";13:55:42;63887;-22207;6,7 km;0,5;66,84;3,7 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";13:52:30;63897;-22173;4,8 km;1,4;90,03;4,9 km S af Keili
"Miðvikudagur
21.10.2020";13:51:02;63900;-22036;3,5 km;0,6;75,63;2,0 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";13:49:54;63921;-22090;6,6 km;0,6;90,01;3,9 km NNV af Krýsuvík
"Miðvikudagur
21.10.2020";13:46:27;63975;-21951;8,8 km;0,5;53,76;6,3 km SV af Helgafelli
"Miðvikudagur
21.10.2020";13:36:34;63899;-22315;5,0 km;0,5;90,01;2,0 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";13:36:01;63891;-22032;4,1 km;1,1;90,01;1,7 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";13:35:45;63920;-21922;3,7 km;1,3;90,01;7,9 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";13:28:45;64670;-17068;0,3 km;0,8;72,77;14,0 km SSA af Kistufelli
"Miðvikudagur
21.10.2020";13:24:03;63916;-21683;2,1 km;1,0;70,99;7,7 km SSV af Bláfjallaskála
"Miðvikudagur
21.10.2020";13:21:37;63951;-22023;5,2 km;0,6;90,02;7,4 km A af Keili
"Miðvikudagur
21.10.2020";13:18:23;63904;-21696;5,3 km;1,0;45,94;9,2 km SSV af Bláfjallaskála
"Miðvikudagur
21.10.2020";13:17:31;63894;-22207;5,1 km;0,5;90,02;3,4 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";13:16:52;63919;-22010;2,2 km;1,1;71,97;4,4 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";13:12:02;63896;-22299;6,4 km;0,3;90,01;1,4 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";13:09:13;63913;-21910;2,8 km;0,4;34,23;8,1 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";13:07:17;63732;-19272;1,1 km;0,8;69,62;10,3 km N af Goðabungu
"Miðvikudagur
21.10.2020";13:06:58;63923;-21924;4,7 km;1,9;90,06;8,0 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";13:04:58;63909;-21924;4,2 km;1,0;51,4;7,3 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";13:04:20;63910;-22100;4,8 km;2,0;58,27;3,0 km NV af Krýsuvík
"Miðvikudagur
21.10.2020";13:01:28;63893;-22321;6,0 km;0,3;46,08;2,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";13:00:26;63892;-22303;5,8 km;1,1;99,0;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:53:25;63913;-22062;4,1 km;1,4;99,0;2,8 km N af Krýsuvík
"Miðvikudagur
21.10.2020";12:51:06;63889;-22300;5,3 km;0,6;35,55;2,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:48:08;63893;-22160;7,1 km;1,7;99,0;4,6 km V af Krýsuvík
"Miðvikudagur
21.10.2020";12:46:14;63892;-22303;5,7 km;2,0;99,0;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:45:04;64055;-21381;4,3 km;0,7;33,72;2,2 km NNA af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";12:44:14;63889;-22213;6,5 km;2,3;99,0;3,3 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:41:04;63896;-22301;6,1 km;0,9;99,0;1,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:37:19;63892;-22318;6,1 km;1,8;99,0;2,4 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:36:28;63902;-22034;4,5 km;2,6;99,0;2,3 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";12:34:19;63892;-22292;5,8 km;2,2;99,0;1,5 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:30:43;63939;-22052;5,7 km;3,3;99,0;5,8 km N af Krýsuvík
"Miðvikudagur
21.10.2020";12:23:52;63903;-22190;5,5 km;0,6;90,01;4,1 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:22:47;63896;-22223;7,2 km;0,6;76,95;2,6 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:21:00;63893;-22188;7,3 km;0,5;74,89;4,3 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:16:54;63898;-21714;5,5 km;0,9;64,71;10,1 km SSV af Bláfjallaskála
"Miðvikudagur
21.10.2020";12:12:56;64435;-22098;1,1 km;2,1;35,54;12,8 km N af Akranesi
"Miðvikudagur
21.10.2020";12:11:06;63894;-22322;5,2 km;2,4;90,08;2,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";12:08:36;64059;-22307;7,8 km;0,4;64,38;13,0 km V af Straumsvík
"Miðvikudagur
21.10.2020";12:05:53;63915;-21984;4,2 km;0,1;51,08;5,0 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";11:59:29;63898;-22323;5,4 km;1,5;90,03;2,4 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:51:39;63890;-22290;4,7 km;0,6;79,45;1,6 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:41:42;63914;-21906;1,1 km;0,3;39,59;8,3 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";11:40:42;63893;-22146;5,5 km;0,9;90,01;4,0 km V af Krýsuvík
"Miðvikudagur
21.10.2020";11:33:12;63920;-22043;7,6 km;0,2;40,42;3,8 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";11:32:13;63719;-21693;1,1 km;0,5;35,84;21,8 km SV af Þorlákshöfn
"Miðvikudagur
21.10.2020";11:30:22;63890;-22279;5,3 km;1,1;90,02;1,4 km S af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:29:05;63890;-22298;6,1 km;0,8;90,01;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:28:01;66406;-17179;5,3 km;0,9;90,01;34,4 km VNV af Kópaskeri
"Miðvikudagur
21.10.2020";11:26:21;63900;-22281;4,5 km;0,1;89,79;0,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:21:49;63887;-22312;6,0 km;0,4;90,01;2,5 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:15:50;63891;-22305;6,4 km;0,4;90,01;2,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:12:45;63900;-22295;5,7 km;0,2;74,44;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:12:02;63891;-22168;5,6 km;0,8;75,35;5,0 km V af Krýsuvík
"Miðvikudagur
21.10.2020";11:11:44;63895;-22300;6,7 km;0,1;80,25;1,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:10:32;63906;-22297;5,3 km;1,1;90,02;1,2 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:04:34;63911;-21933;7,6 km;0,6;30,46;7,0 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";11:01:19;63893;-22253;10,2 km;0,6;81,61;1,5 km SA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";11:00:00;63893;-22223;6,7 km;1,3;90,02;2,7 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:57:30;63890;-22291;5,9 km;0,4;90,01;1,6 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:56:22;63891;-22323;5,8 km;0,3;78,46;2,7 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:52:36;63890;-22307;5,3 km;0,3;90,01;2,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";10:51:06;63938;-22058;5,6 km;1,1;90,01;5,6 km A af Keili
